Place,Avg. Time,Avg MPH,Last Name,First Name,Car#,Car Name,Group,Rank
1,3.6423,135.72,P,Aiden,25,Covid Car,Pack,Arrow of Light
2,3.6443,135.64,C,Wyatt,28,The Hydro Dipper,Pack,Wolves
3,3.6589,135.1,Jones,Luke,50,Green Monster,Pack,Arrow of Light
4,3.6594,135.08,D,Gabriel,17,The Cheeser,Pack,Webelos I
5,3.6603,135.05,W,Bryce,53,All Geared Up,Pack,Arrow of Light
6,3.6611,135.02,P,Alexander,38,Fishy,Pack,Arrow of Light
7,3.6631,134.95,S,Nate,71,Blue Demon,Pack,Webelos I
8,3.6718,134.63,C,James,70,Wrath of Poseidon,Pack,Webelos I
9,3.6733,134.57,G,Colton,8,The Beast,Pack,Wolves
10,3.6766,134.45,K,Manoli,48,Blue,Pack,Arrow of Light
11,3.678,134.4,P,Darian,37,Bluey and Bingo,Pack,Wolves
12,3.6798,134.33,B,Judah,16,The Planetarium,Pack,Arrow of Light
13,3.6809,134.29,W,Bryson,61,American Spirit,Pack,Arrow of Light
14,3.681,134.29,W,Shane,60,American Flag,Pack,Wolves
15,3.6852,134.14,G,Natahn,21,Lightning,Pack,Bears
16,3.6863,134.1,M ,Benjamin,45,Red Lightning,Pack,Bears
17,3.6881,134.03,J ,Rebekah,26,Purple Shop,Pack,Tigers
18,3.6926,133.87,M ,Franek,29,Flame,Pack,Lions
19,3.6931,133.85,B,Tyler,23,Some One,Pack,Arrow of Light
20,3.6971,133.7,S,Carter,64,Mike Schmidt,Pack,Webelos I
21,3.6973,133.7,W,Brennan,54,Little Sip Sunshine,Pack,Tigers
22,3.7133,133.12,G,Owen,5,Flame Thower,Pack,Wolves
23,3.7138,133.1,C,Gianluca,19,Royal Flush,Pack,Webelos I
23,3.7138,133.1,F,Alden,34,Toothless,Pack,Wolves
25,3.7162,133.02,V,Luke,68,Flash 2.0,Pack,Bears
26,3.7199,132.89,I,Vincent,7,Falme On,Pack,Bears
27,3.7201,132.88,S,Josh,57,American Fire,Pack,Tigers
28,3.723,132.77,S,Vansh,58,Balckfish Bluefish,Pack,Arrow of Light
29,3.7286,132.57,A,Allen,39,Steel,Pack,Webelos I
30,3.7291,132.56,C,Davey,1,Saprkle,Pack,Lions
31,3.7296,132.54,G,Henry,14,Rainbow Dot,Pack,Tigers
32,3.7314,132.48,H,Evan,3,Purple Thunder,Pack,Tigers
33,3.7335,132.4,H,Nate,27,Blazer,Pack,Bears
34,3.7342,132.38,G,Mitchell,35,Wolfpack,Pack,Wolves
35,3.7352,132.34,B,Adam,73,Cyan,Pack,Arrow of Light
36,3.7405,132.15,P,Mason,24,Beast Lightning,Pack,Arrow of Light
37,3.7406,132.15,K,Body,33,Hotrod Hamster,Pack,Wolves
38,3.7409,132.14,H,Jacob,4,The Switch,Pack,Bears
39,3.7412,132.13,B,Ryan,11,Inferno,Pack,Wolves
40,3.7413,132.13,T,Jack,72,Terminator,Pack,Arrow of Light
41,3.7471,131.92,T,Jacob,67,911,Pack,Bears
42,3.7476,131.9,C,Richie,10,Faster,Pack,Webelos I
43,3.7497,131.83,B,Travis,15,Orange Mobile,Pack,Tigers
44,3.7508,131.79,T,Bregan,65,The Car with No Name,Pack,Wolves
45,3.7532,131.71,N ,Daniel,42,ICBM,Pack,Bears
46,3.7599,131.47,G,Ryan,31,Go Phantoms,Pack,Webelos I
47,3.763,131.36,S,Foley,40,Blue Lightning,Pack,Webelos I
48,3.7638,131.33,B,Connor,9,Vaccinator,Pack,Wolves
49,3.7693,131.14,B,Alyssa,22,Ring Ring,Pack,Webelos I
50,3.7701,131.11,C,Keifer,32,Midas Touch,Pack,Webelos I
51,3.7781,130.84,G-A,Mariano,2,Fire Raider,Pack,Bears
52,3.7814,130.72,S,Kyle,56,Goose 1,Pack,Bears
53,3.7825,130.68,B,Parker,47,Robin's Revenge,Pack,Tigers
54,3.7876,130.51,K,Isaac,46,#99,Pack,Lions
55,3.7896,130.44,C,Juniper,69,Sparkles,Pack,Lions
56,3.7902,130.42,W,John,63,Blue Bolt,Pack,Webelos I
57,3.7905,130.41,S,Stephen,66,IDK,Pack,Webelos I
58,3.7934,130.31,S,Carter,51,The Man,Pack,Wolves
59,3.81,129.74,F,Lincoln,18,Fishstick,Pack,Tigers
60,3.8144,129.59,E,James,6,Sweet Success,Pack,Bears
61,3.8367,128.84,Y,Lukas,49,Gold Rush,Pack,Webelos I
62,3.856,128.2,L,Liam,44,Spitfire,Pack,Tigers
63,3.8588,128.1,B,Gavin,12,Spider,Pack,Webelos I
64,3.8636,127.94,Z,Sam,59,Boloser's Fury,Pack,Lions
65,3.8639,127.93,F,Connor,43,Bootcamp Bus,Pack,Wolves
66,3.8651,127.89,B,Grant,13,Among Us,Pack,Tigers
67,3.9204,126.09,S,Cozette,52,Moonlight,Pack,Wolves
68,3.929,125.81,R,Brooke,62,Big Blue,Pack,Wolves
69,3.9361,125.59,S,Logan,36,Ghost Rider,Pack,Wolves
70,3.9501,125.14,G,Tommy,30,Flaming Arrow,Pack,Lions
71,3.9861,124.01,S,Jace,55,The Firebolt,Pack,Tigers
72,3.9912,123.85,C,Zander,20,Infinty,Pack,Lions
73,4.101,120.54,N ,Tucker,41,Choo-Choo,Pack,Lions
